﻿Parc de vehicles, per tipus
Vallfogona de Riucorb
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431592&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;86;17;32;0;3;138
2021;86;17;29;0;3;135
2020;86;16;30;0;3;135
2019;86;13;29;0;3;131
2018;87;12;26;0;4;129
2017;83;14;29;0;4;130
2016;78;13;30;0;4;125
2015;81;11;31;0;3;126
2014;83;12;30;0;3;128
2013;84;10;30;0;4;128
2012;88;12;29;0;4;133
2011;92;13;29;0;4;138
2010;95;12;30;0;3;140
2009;89;12;31;0;3;135
2008;85;11;29;0;3;128
2007;81;11;29;0;3;124
2006;75;11;26;0;3;115
2005;69;10;23;0;2;104
2004;79;11;21;0;2;113
2003;77;11;20;0;2;110
2002;71;12;21;0;1;105
2001;67;12;21;0;1;101
2000;66;12;18;0;1;97
1999;61;12;15;0;1;89
1998;63;12;12;0;1;88
1997;54;10;10;0;0;74

