﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llanars
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170911&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;150;132;1,14
2021;143;126;1,13
2020;145;123;1,18
2019;150;125;1,20
2018;155;127;1,22
2017;151;120;1,26
2016;146;116;1,26
2014;142;113;1,26
2013;137;109;1,26
2012;139;108;1,29
2011;142;111;1,28

