﻿Població desocupada segons professió i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176
;Homes;Dones;Total
Directors i gerents;13355;8806;22161
Tècnics científics;18201;28322;46524
Tècnics de suport;52821;43365;96185
Empleats administratius;30524;87516;118039
Treballadors serveis;63709;143732;207441
Treballadors qualificats primari;9230;3663;12893
Artesans i treballadors qualificats indústria;132425;34636;167061
Instal·ladors i muntadors;49018;25103;74121
Ocupacions elementals;75539;90524;166063
Ocupacions militars;527;461;988
Total;445349;466127;911476

