﻿Comptes de cotització. A últim dia del mes
Vall de Boí, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250432&lang=es
;Comptes de cotització
09/2020;59
06/2020;59
03/2020;52
12/2019;65
09/2019;62
06/2019;70
03/2019;62
12/2018;63
09/2018;63
06/2018;62
03/2018;63
12/2017;59
09/2017;63
06/2017;63
03/2017;64
12/2016;62
09/2016;56
06/2016;65
03/2016;57
12/2015;64
09/2015;55
06/2015;60
03/2015;55
12/2014;64
09/2014;56
06/2014;63
03/2014;61
12/2013;61
09/2013;58
06/2013;58
03/2013;62
12/2012;62
09/2012;58
06/2012;59
03/2012;63
12/2011;67
09/2011;58
06/2011;61
03/2011;68
12/2010;65
09/2010;55
06/2010;50
03/2010;65
12/2009;65
09/2009;66
06/2009;59
03/2009;63
12/2008;67
09/2008;63
06/2008;66
03/2008;67

