﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:03&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;120;11616;1616;19414;32766
06/2020;121;11471;1649;18880;32121
03/2020;127;11585;1609;19476;32797
12/2019;134;11516;1714;20074;33438
09/2019;156;12082;1679;19579;33496
06/2019;139;11900;1698;19443;33180
03/2019;140;11810;1664;18119;31733
12/2018;122;11654;1477;18180;31433
09/2018;150;12145;1459;17628;31382
06/2018;135;11984;1459;17734;31312
03/2018;125;11832;1388;17659;31004
12/2017;121;11630;1340;17272;30363
09/2017;126;11876;1331;17010;30343
06/2017;135;11750;1373;17020;30278
03/2017;118;11636;1298;16822;29874
12/2016;118;11393;1270;16768;29549
09/2016;136;11690;1235;16266;29327
06/2016;134;11400;1325;16147;29006
03/2016;129;11055;1266;16033;28483
12/2015;129;10845;1233;16096;28303
09/2015;138;10995;1261;15499;27893
06/2015;137;10693;1231;15398;27459
03/2015;132;10687;1173;15253;27245
12/2014;130;10585;1107;15082;26904
09/2014;172;10986;1101;14830;27089
06/2014;139;10688;1121;14890;26838
03/2014;139;10482;1091;15202;26914
12/2013;129;10452;1089;15162;26832
09/2013;180;11042;1157;14945;27324
06/2013;145;10584;1190;15199;27118
03/2013;129;10606;1167;17142;29044
12/2012;131;10795;1187;17384;29497
09/2012;160;11310;1288;17576;30334
06/2012;146;11104;1361;17838;30449
03/2012;131;11114;1381;17920;30546
12/2011;138;11199;1473;18088;30898
09/2011;151;11628;1577;18367;31723
06/2011;146;11347;1705;18666;31864
03/2011;126;11302;1717;18483;31628
12/2010;144;11260;1711;18519;31634
09/2010;174;11800;1734;18325;32033
06/2010;153;11309;1802;18286;31550
03/2010;114;11186;1790;18129;31219
12/2009;119;11442;1856;18035;31452
09/2009;117;12161;1951;18322;32551
06/2009;126;11942;2057;18315;32440
03/2009;116;12088;2116;18097;32417
12/2008;116;12496;2270;17961;32843
09/2008;117;13935;2687;18099;34838
06/2008;113;13626;3037;18528;35304
03/2008;106;13538;3155;18109;34908

