﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081803
;Homes;Dones;Total
Dret;57;74;131
Magisteri;65;286;351
Ciències socials;324;738;1062
Arts i humanitats;107;137;244
Informàtica;124;90;214
Enginyeries;172;43;215
Formació tècnica;1372;418;1790
Ciències;74;60;134
Arquitectura i construcció;62;34;96
Agricultura i veterinària;11;16;27
Salut i serveis socials;58;329;387
Altres serveis;78;216;294
Total;2504;2441;4945

