﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Susanna. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082613
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;33;0;0;0;36
De 46 a 60 m²;159;0;0;0;156
De 61 a 75 m²;165;0;0;0;168
De 76 a 90 m²;177;0;0;0;180
De 91 a 105 m²;174;3;0;0;177
De 106 a 120 m²;150;0;0;0;150
De 121 a 150 m²;249;3;0;0;255
De 151 a 180 m²;84;3;0;0;87
Més de 180 m²;105;0;0;0;105
No hi consta;0;0;0;6;6
Total;1308;9;0;6;1323

