﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bellpuig
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250501
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;22,8;1,5;9,2;1,0;5,3;5,5;14,2;13,2;10,9;3,3;16,3;0,2;1,1;5,7;30,7;8,0;1,3;11,4;8,6;15,6;185,5
2022;33,2;1,9;8,0;1,8;5,5;5,3;13,8;13,2;8,4;5,6;17,8;1,3;1,4;4,4;31,7;9,2;3,7;15,8;9,3;14,1;205,2
2021;40,0;3,2;12,3;0,7;8,1;8,3;13,7;23,5;13,0;7,5;22,8;1,0;1,1;7,2;39,6;8,4;5,2;15,9;11,0;13,6;255,9
2020;43,5;3,0;12,5;1,4;7,3;7,9;14,6;28,4;10,5;7,4;24,2;0,8;0,3;6,6;46,8;7,9;4,3;14,1;10,3;15,7;267,5
2019;37,1;0,9;8,0;1,0;3,2;5,3;11,7;26,3;13,4;7,6;19,0;0,3;0,0;6,2;36,5;4,4;5,0;12,1;8,7;15,8;222,3
2018;50,7;3,3;5,5;0,6;4,8;4,2;14,4;20,5;10,6;6,1;18,5;1,3;0,0;9,0;36,7;6,2;5,0;10,4;10,4;10,8;228,9
2017;45,8;3,9;8,2;1,9;6,8;6,4;21,3;29,6;9,8;5,5;19,1;2,9;0,1;7,7;37,4;6,8;3,6;10,8;9,4;8,5;245,3
2016;56,2;3,2;11,4;2,1;9,8;6,9;21,8;28,4;9,5;5,3;18,7;2,5;2,4;7,5;27,7;5,3;5,0;12,3;8,7;10,6;255,1
2015;60,8;3,3;16,8;3,8;10,5;6,1;29,0;35,3;10,6;5,4;23,3;4,3;3,5;5,7;30,5;3,5;6,2;11,7;8,8;13,0;291,9
2014;60,3;4,4;18,8;3,8;15,0;6,1;35,6;37,7;16,0;6,3;22,2;4,6;3,8;6,2;27,9;4,3;8,8;13,0;8,2;13,4;316,1
2013;56,4;8,4;21,3;5,1;22,1;8,3;44,0;39,7;20,1;10,8;17,3;4,8;2,7;6,7;21,3;4,2;7,3;14,8;9,8;12,1;336,9
2012;56,5;9,7;11,3;5,4;32,3;4,4;49,3;34,1;13,3;8,3;20,1;2,3;1,5;5,5;20,8;5,3;6,1;10,9;9,3;14,1;320,2
2011;57,5;6,7;12,1;5,6;20,9;6,6;46,3;26,3;13,0;7,5;21,3;1,1;1,3;4,8;25,1;7,5;7,4;7,8;4,3;23,1;306,0
2010;45,1;6,0;16,2;3,8;11,8;7,5;46,7;31,5;10,1;7,8;29,5;1,4;0,4;4,7;23,0;5,2;5,6;10,2;4,0;16,2;286,5
2009;36,9;7,8;16,3;2,8;12,8;7,3;42,7;31,2;10,8;9,1;24,4;2,5;1,0;5,6;27,6;5,8;3,5;7,7;6,0;4,3;266,0

