﻿Localització de l'ocupació per professions (CCO-94)
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431444
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;5;16
Tècnics i professionals científics i intel·lectuals;3;13;16
Tècnics i professionals de suport;8;4;12
Empleats administratius;6;3;9
Treballadors de serveis i venedors de comerç;27;5;32
Treballadors qualificats en act. agràries i pesqueres;18;4;22
Artesans i treballadors qualificats de les indústries i la construcció;23;13;36
Operadors d'instal·lacions i maquinària, i muntadors;17;2;19
Treballadors no qualificats;19;10;29
Forces armades;0;0;0
Total;132;59;191

