﻿Habitatges principals. Per superfície útil i instal·lacions
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251500&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;0;0;2;13;15;5;9;0;0;15;2;11;72
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;0;2;12;13;6;9;0;0;17;2;13;74
Sense aigua calenta central;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;4
Amb gas per canonades;0;0;0;0;0;0;0;1;6;0;1;0;0;4;0;1;13
Sense gas per canonades;0;0;0;0;0;0;2;12;10;6;8;0;0;13;2;12;65
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Calefacció individual;0;0;0;0;0;0;2;12;15;5;9;0;0;12;1;10;66
Calefacció aparells mòbils;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense calefacció;0;0;0;0;0;0;0;1;1;1;0;0;0;5;0;3;11
Amb línia telefònica;0;0;0;0;0;0;1;13;14;4;7;0;0;15;2;6;62
Sense línia telefònica;0;0;0;0;0;0;1;0;2;2;2;0;0;2;0;7;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;1;2;1;0;0;0;3;0;2;10
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;0;0;0;0;0;2;13;16;6;9;0;0;17;2;13;78
Total;0;0;0;0;0;0;2;13;16;6;9;0;0;17;2;13;78

