﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:081017
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1173;..;..;..;1265
1900 a 1920;2208;..;383;398;2605
1921 a 1940;2895;..;608;738;3633
1941 a 1950;5120;..;647;690;5811
1951 a 1960;14956;..;1655;1859;16815
1961 a 1970;35852;358;3375;3732;39584
1971 a 1980;26031;479;1277;1756;27787
1981 a 1990;1848;..;..;..;1975
1991 a 2001;4022;..;..;..;4274
2002 a 2011;5857;..;..;..;6006
No hi consta;2071;..;..;..;2309
Total;102031;1429;8605;10034;112065

