﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamalla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172266
;Espanyola;Estrangera;Total
05/2024;530;40;565
04/2024;520;35;560
03/2024;535;35;565
02/2024;530;35;565
01/2024;530;35;565
12/2023;535;35;570
11/2023;540;35;575
10/2023;540;35;575
09/2023;540;35;575
08/2023;540;30;570
07/2023;560;35;595
06/2023;540;35;575
05/2023;530;35;565
04/2023;530;35;565
03/2023;525;30;555
02/2023;510;30;540
01/2023;505;30;535
12/2022;515;30;545
11/2022;510;30;540
10/2022;510;30;540
09/2022;515;30;545
08/2022;515;30;540
07/2022;530;30;560
06/2022;525;30;555
05/2022;515;30;545
04/2022;510;30;540
03/2022;500;30;530
02/2022;500;30;530
01/2022;490;30;520
12/2021;488;30;518
11/2021;495;30;525
10/2021;500;29;529
09/2021;504;29;533
08/2021;500;27;527
07/2021;512;28;540
06/2021;505;28;533
05/2021;495;28;523
04/2021;489;28;517
03/2021;487;29;516
02/2021;483;31;514
01/2021;476;31;507
12/2020;478;30;508
11/2020;477;25;502
10/2020;474;25;499
09/2020;478;26;504
08/2020;481;25;506
07/2020;493;27;520
06/2020;480;26;506
05/2020;476;25;501
03/2020;480;23;503
12/2019;489;27;516
09/2019;480;25;505
06/2019;503;31;534
03/2019;488;27;515
12/2018;494;27;521
09/2018;492;30;522
06/2018;505;29;534
03/2018;494;30;524
12/2017;492;25;517
09/2017;487;35;522
06/2017;504;33;537
03/2017;488;29;517
12/2016;487;30;517
09/2016;473;25;498
06/2016;474;24;498
03/2016;464;28;492
12/2015;463;31;494
09/2015;446;28;474
06/2015;445;32;477
03/2015;453;29;482
12/2014;452;31;483
09/2014;455;30;485
06/2014;467;30;497
03/2014;465;23;488
12/2013;462;22;484
09/2013;462;24;486
06/2013;461;29;490
03/2013;461;24;485
12/2012;463;20;483
09/2012;468;23;491
06/2012;477;22;499
03/2012;466;26;492

