﻿Guany per hora i treballador. Per sexe, nivell d'estudis i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13873&lang=en
;Homes. Sense estudis i educació primària;Homes. Educació secundària;Homes. Formació professional;Homes. Estudis universitaris;Homes. Total;Dones. Sense estudis i educació primària;Dones. Educació secundària;Dones. Formació professional;Dones. Estudis universitaris;Dones. Total;Ambdós sexes. Sense estudis i educació primària;Ambdós sexes. Educació secundària;Ambdós sexes. Formació professional;Ambdós sexes. Estudis universitaris;Ambdós sexes. Total
Decil 1;6,4;6,85;7,86;10,02;7,23;5,58;6,08;6,79;8,62;6,46;5,88;6,42;7,18;9,05;6,78
Decil 2;7,37;7,92;9,05;11,96;8,42;6,36;6,81;7,58;10,49;7,39;6,74;7,34;8,24;10,99;7,82
Decil 3;8,01;8,75;10,11;13,92;9,39;6,78;7,43;8,34;11,89;8,17;7,39;8,01;9,1;12,62;8,78
Decil 4;8,63;9,52;11,21;15,31;10,56;7,3;8;9,01;13,25;9,08;7,89;8,79;9,99;14,17;9,83
Decil 5;9,33;10,51;12,35;17,05;11,73;7,64;8,64;9,63;14,65;10,2;8,53;9,59;10,97;15,57;11
Decil 6;10,26;11,5;13,53;18,78;13,26;8,1;9,4;10,43;16,19;11,55;9,2;10,53;12,17;17,26;12,47
Decil 7;11,37;12,87;15,27;21,35;15,41;8,71;10,33;11,59;18,06;13,41;10,15;11,79;13,5;19,46;14,47
Decil 8;12,71;15,24;17,19;24,63;17,89;9,65;11,92;12,93;21,1;15,86;11,58;13,7;15,77;22,7;17,01
Decil 9;15,66;18,58;20,33;30,35;22,44;11,12;14,79;15,86;25,42;20,22;14,39;17,06;18,82;27,73;21,49

