﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252542&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;78;127
 altres activitats lucratives;;
 principal;27;29
 secundària;10;7
      Dedicació del cònjuge;;
   sols a l'explotació;29;57
 altres activitats lucratives;;
 principal;10;7
 secundària;3;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;32;43
 persones;46;53
 altres activitats lucratives;;
 principal;;
 explot.;27;14
 persones;38;16
 secundària;;
 explot.;1;0
 persones;1;0

