﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431613&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2442;1203;3645
2 plantas;762;777;1539
3 plantas;1395;921;2316
4 plantas;1968;639;2607
5 plantas;588;186;777
6 plantas;852;120;972
7 plantas;168;24;192
8 plantas;438;60;495
9 plantas;315;42;357
10 plantas o más;348;21;366
No consta;69;33;102
Total;9345;4020;13368

