﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171100
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;23;0;0;0;5;28
Sense estudis;64;43;42;33;8;72
Primer grau;281;215;215;175;3;284
ESO,EGB, Batx. elemental;814;706;708;609;12;826
FP grau mitjà;76;72;73;63;2;78
FP grau superior;59;58;59;52;1;60
Batxillerat superior;69;68;66;59;1;70
Diplomatura;49;48;48;45;2;51
Llicenciatura i doctorat;47;47;46;44;0;47
Total;1482;1257;1257;1080;34;1516

