﻿Migracions. Totals
Santa Maria de Miralles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082573
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;15;11;0;4;10;4;7;1;11;6;1;8;10;7;8;16;17;6;20;8;7;4;0;2
 emigracions;5;4;4;3;4;5;10;2;12;6;6;7;2;5;5;6;10;8;3;5;6;4;0;0;4
 saldo migratori;6;11;7;-3;0;5;-6;5;-11;5;0;-6;6;5;2;2;6;9;3;15;2;3;4;0;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
 emigracions;8;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
 saldo migratori;-7;0;-1;1;-2;1;0;0;0;0;0;0;0;0;0;0;-1;0;1;1;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
 emigracions;1 (b);1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;-1;1;0;1;0;0;0;0;0;0;0;0;-1;0;0;0;0;0;0;1;..;..;..;..
          Saldo migratori total;0;10;7;-2;-1;6;-6;5;-11;5;0;-6;6;4;2;2;5;9;4;16;3;..;..;..;..

