﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080811&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;3;18;0;0;0;0;0;0;1;0;1;0;0;0;16;3;19
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;3;0;3;4;0;4;1;2;3;0;1;1;0;0;0;4;5;9;3;3;6;0;1;1;0;0;0;16;13;29
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;11;1;12;0;0;0;1;0;1;0;0;0;12;2;14
Comerç i reparació;1;0;1;0;0;0;1;0;1;0;2;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;3;6
Hostaleria;2;3;5;0;0;0;1;0;1;0;0;0;14;15;29;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;17;20;37
Transport i comunicacions;1;0;1;1;0;1;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;6;3;9
Mediació financera;0;0;0;0;0;0;0;2;2;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Immob, lloguers i ser. emp.;0;0;0;1;1;2;7;0;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;10;2;12
Adm. pública, defensa i SS;0;1;1;5;1;6;1;0;1;2;3;5;6;0;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;15;5;20
Educació;0;3;3;3;3;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Sanitat i serveis socials;0;2;2;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;3;7
Altres serveis;0;0;0;1;2;3;2;1;3;2;1;3;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;10;15;15;7;22;17;3;20;9;15;24;21;23;44;16;3;19;15;6;21;8;4;12;4;7;11;0;0;0;110;78;188

