﻿Población a 1 de enero. Por sexo y edad año a año
Quart. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171426&lang=es
;Hombres;Mujeres;Total
0 años;20;22;42
1 año;29;31;60
2 años;23;14;37
3 años;22;28;50
4 años;25;31;56
5 años;19;40;59
6 años;29;32;61
7 años;31;29;60
8 años;32;31;63
9 años;24;28;52
10 años;23;22;45
11 años;39;19;58
12 años;31;21;52
13 años;22;26;48
14 años;41;27;68
15 años;26;23;49
16 años;31;21;52
17 años;32;22;54
18 años;38;20;58
19 años;13;17;30
20 años;17;20;37
21 años;14;12;26
22 años;15;12;27
23 años;15;11;26
24 años;16;8;24
25 años;15;13;28
26 años;12;20;32
27 años;12;10;22
28 años;16;13;29
29 años;13;18;31
30 años;20;26;46
31 años;24;18;42
32 años;25;20;45
33 años;18;25;43
34 años;29;35;64
35 años;23;35;58
36 años;30;31;61
37 años;35;28;63
38 años;28;37;65
39 años;52;35;87
40 años;41;48;89
41 años;41;37;78
42 años;42;33;75
43 años;41;45;86
44 años;41;49;90
45 años;32;31;63
46 años;34;37;71
47 años;40;30;70
48 años;36;26;62
49 años;36;33;69
50 años;32;18;50
51 años;28;28;56
52 años;25;24;49
53 años;25;23;48
54 años;19;20;39
55 años;23;25;48
56 años;21;24;45
57 años;27;14;41
58 años;12;23;35
59 años;19;21;40
60 años;23;24;47
61 años;28;24;52
62 años;20;17;37
63 años;23;14;37
64 años;15;20;35
65 años;19;21;40
66 años;25;21;46
67 años;16;23;39
68 años;10;21;31
69 años;19;24;43
70 años;24;23;47
71 años;16;15;31
72 años;21;11;32
73 años;21;15;36
74 años;18;9;27
75 años;12;9;21
76 años;8;11;19
77 años;10;11;21
78 años;5;13;18
79 años;7;7;14
80 años;6;10;16
81 años;6;10;16
82 años;3;2;5
83 años;3;3;6
84 años;6;4;10
85 años;5;5;10
86 años;1;9;10
87 años;3;6;9
88 años;4;4;8
89 años;2;2;4
90 años;3;6;9
91 años;2;3;5
92 años;0;1;1
93 años;0;4;4
94 años;0;3;3
95 años;0;1;1
96 años;1;0;1
97 años;0;0;0
98 años;0;0;0
99 años;1;0;1
100 años o más;0;0;0
Total;1980;1926;3906

