﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:21&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;56;46;43;25;20;12;8;9;8;2;5;234
dones;59;33;33;21;15;23;23;21;29;27;26;310
total;115;79;76;46;35;35;31;30;37;29;31;544
Programes de garantia social;;;;;;;;;;;;
homes;139;35;0;0;0;0;0;0;0;0;0;174
dones;78;25;0;0;0;0;0;0;0;0;0;103
total;217;60;0;0;0;0;0;0;0;0;0;277
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;549;96;15;7;7;3;3;2;2;0;1;685
dones;427;63;22;13;10;10;12;6;2;3;5;573
total;976;159;37;20;17;13;15;8;4;3;6;1258
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;2491;307;43;9;4;3;4;2;2;0;2;2867
tones;2844;368;34;6;6;13;7;5;1;0;1;3285
total;5335;675;77;15;10;16;11;7;3;0;3;6152
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;22;71;79;45;38;33;20;11;8;2;4;333
dones;50;136;141;89;49;42;38;11;7;1;2;566
total;72;207;220;134;87;75;58;22;15;3;6;899
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;73;95;41;25;12;8;2;5;1;2;0;264
dones;115;104;56;37;12;11;8;7;5;1;3;359
total;188;199;97;62;24;19;10;12;6;3;3;623
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;741;254;63;30;22;21;16;8;5;5;4;1169
dones;513;183;65;32;15;31;20;8;7;0;3;877
total;1254;437;128;62;37;52;36;16;12;5;7;2046
FP de grau superior o equivalent;;;;;;;;;;;;
homes;229;521;96;38;16;14;8;3;1;0;1;927
dones;243;413;98;22;19;11;4;4;0;1;2;817
total;472;934;194;60;35;25;12;7;1;1;3;1744
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;345;1076;399;155;73;36;31;7;5;2;2;2131
dones;566;1280;340;109;60;33;20;6;2;0;0;2416
total;911;2356;739;264;133;69;51;13;7;2;2;4547
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;545;1551;495;183;106;66;44;22;9;1;1;3023
dones;780;1911;515;147;106;62;42;17;7;0;5;3592
total;1325;3462;1010;330;212;128;86;39;16;1;6;6615
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;101;225;138;90;62;43;23;9;1;3;695
dones;0;213;331;127;86;70;37;18;2;4;1;889
total;0;314;556;265;176;132;80;41;11;5;4;1584
Doctorat;;;;;;;;;;;;
homes;0;25;89;64;49;30;29;9;5;3;0;303
dones;0;25;92;46;21;12;15;8;3;0;1;223
hotal;0;50;181;110;70;42;44;17;8;3;1;526
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;87;55;27;28;17;4;9;9;6;3;0;245
dones;40;50;51;42;60;34;38;16;7;1;4;343
total;127;105;78;70;77;38;47;25;13;4;4;588
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;64;135;279;314;315;273;244;163;74;18;2;1881
dones;23;103;288;296;266;221;169;78;34;3;5;1486
total;87;238;567;610;581;494;413;241;108;21;7;3367
Altres cursos;;;;;;;;;;;;
homes;517;894;828;687;553;419;291;170;103;63;70;4595
dones;660;1141;1076;736;589;542;348;232;145;77;115;5661
total;1177;2035;1904;1423;1142;961;639;402;248;140;185;10256
Total estudiants;;;;;;;;;;;;
homes;5565;4892;2518;1596;1228;909;697;421;218;96;92;18232
dones;5967;5551;2889;1582;1227;1031;731;415;236;114;167;19910
total;11532;10443;5407;3178;2455;1940;1428;836;454;210;259;38142

