﻿Migracions. Totals
Vall de Bianya, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172082
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;81;82;81;55;65;66;52;50;59;84;56;64;69;57;62;60;91;58;69;73;68;66;45;37;41
 emigracions;89;63;46;62;95;65;40;68;61;78;75;51;74;62;52;63;61;55;50;44;62;36;63;50;41
 saldo migratori;-8;19;35;-7;-30;1;12;-18;-2;6;-19;13;-5;-5;10;-3;30;3;19;29;6;30;-18;-13;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;10;7;8;5;3;0;3;1;3;2;4;2;0;5;1;3;7;2;6;2;1;7;1;0
 emigracions;8;7;2;3;0;4;6;5;1;2;3;6;10;6;4;8;3;2;6;5;5;2;1;6;0
 saldo migratori;-7;3;5;5;5;-1;-6;-2;0;1;-1;-2;-8;-6;1;-7;0;5;-4;1;-3;-1;6;-5;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);9;7;17;13;16;5;7;3;0;1;4;6;9;3;9;14;5;6;11;5;5;1;2;0
 emigracions;3 (b);4;2;1;1;30;2;1;0;4;2;0;0;1;3;3;1;1;1;2;3;..;..;..;..
 saldo migratori;28;5;5;16;12;-14;3;6;3;-4;-1;4;6;8;0;6;13;4;5;9;2;..;..;..;..
          Saldo migratori total;13;27;45;14;-13;-14;9;-14;1;3;-21;15;-7;-3;11;-4;43;12;20;39;5;..;..;..;..

