﻿Habitatges que disposen de vehicle per a ús personal. Per tipus de llar, disponibilitat d'aire condicionat i lloc on aparquen
Catalunya. 2008
Unitats: taxa de possessió de vehicles (la taxa es calcula amb el nombre total de vehicles de cada característica en relació al total d'habitatges amb vehicle). Es poden donar taxes superiors a 100 perque el nombre mitjà de vehicles per habitatge és superior a 1.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12141&lang=en
;Vehicles amb aire condicionat o climatitzador;Lloc on aparquen. Garatge;Lloc on aparquen. Via pública
Llar unipersonal;79,7;68,9;40,2
Parella sola;104,5;87,5;44,9
Parella amb fills;134,6;115,4;52,7
parella amb algun fill menor 25;134,5;112,7;54,3
parella amb tots els fills majors 25;134,7;127,7;45,5
Pare o mare sol, amb fills;108,7;83,5;59,5
pare/mare sol, amb algun fill menor 25;102,3;84,1;54,6
pare/mare sol, amb tots els fills majors 25;115,3;82,9;64,6
Llar amb altres persones;127,7;104,3;49,1
Total;118,3;99,8;49,5

