﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Prades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431166
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;54;159;111;165;492
Homes;24;78;63;93;258
Dones;30;81;48;72;234
Estrangera;6;12;27;9;51
Homes;3;6;15;6;30
Dones;3;6;12;0;21
Total;60;171;138;174;540
Homes;27;84;78;99;288
Dones;33;87;60;72;255

