﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Capafonts
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430398&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20095;5455
2020;17944;5581
2019;17663;5543
2018;19319;4452
2017;16007;3570
2016;17361;4210
2015;17373;4516
2014;14022;3863
2013;13539;3760
2012;14379;4282
2011;14379;4282
2010;13816;3597
2009;12561;2828
2008;10898;2424
2007;13302;1781
2006;10873;1616
2005;10411;1524
2004;6472;670
2003;7640;1359
2002;6361;1138
2001;5616;1153
2000;4210;798

