﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Solsonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:35
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;0;3;3;42;39;81;48;45;93
2019;3;0;6;3;0;0;87;87;174;93;87;180
2018;3;3;6;0;0;0;60;63;123;63;66;129
2017;0;0;0;3;3;6;45;36;84;48;42;87
2016;3;3;6;3;0;3;33;33;69;39;36;75
2011-2015;3;6;9;0;3;6;96;87;183;99;96;198
2001-2010;12;15;27;3;6;6;549;501;1053;564;522;1086
1991-2000;3;3;6;0;0;0;66;57;123;69;57;129
1981-1990;0;0;0;0;0;0;18;15;33;18;15;33
Abans de 1981;0;0;0;0;0;0;18;9;30;15;12;30
Sempre hi ha viscut;5382;5319;10701;450;453;906;0;0;0;5835;5772;11607
Total;5415;5358;10773;459;465;927;1020;930;1950;6897;6750;13650

