﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere Sallavinera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081897&lang=es
;2009;1999
      Total;;
 explot.;39;36
 jornades;5896;8632
 UTA;24;33
     Mà d'obra familiar;;
 total;;
  explot.;37;35
 nombre persones;61;58
  jornades;4576;7074
  UTA;18;26
 titular;;
 nombre persones;37;35
  jornades;3224;5201
  UTA;12;19
 altres familiars;;
  explot.;17;19
 nombre persones;24;23
  jornades;1352;1873
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;10;5
  jornades;1185;1427
  UTA;5;6
 fixa;;
  explot.;7;4
 nombre persones;10;7
  jornades;1129;1397
  UTA;5;6
 eventual;;
  explot.;4;1
  jornades;56;30
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;13
 jornades;135;132
 UTA;1;1

