﻿Població a 1 de gener. Per nacionalitat i sexe
Fontanals de Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170694
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;266;237;503;9;21;30;275;258;533
2021;248;226;474;10;22;32;258;248;506
2020;202;206;408;10;19;29;212;225;437
2019;210;207;417;10;17;27;220;224;444
2018;221;210;431;10;14;24;231;224;455
2017;225;201;426;10;12;22;235;213;448
2016;221;201;422;11;13;24;232;214;446
2015;226;200;426;11;13;24;237;213;450
2014;218;202;420;11;12;23;229;214;443
2013;220;213;433;11;14;25;231;227;458
2012;226;221;447;10;15;25;236;236;472
2011;219;216;435;9;21;30;228;237;465
2010;211;220;431;7;19;26;218;239;457
2009;216;213;429;5;17;22;221;230;451
2008;218;203;421;9;13;22;227;216;443
2007;218;205;423;8;15;23;226;220;446
2006;208;202;410;4;11;15;212;213;425
2005;214;209;423;5;8;13;219;217;436
2004;203;213;416;5;7;12;208;220;428
2003;196;216;412;2;5;7;198;221;419
2002;202;218;420;2;6;8;204;224;428
2001;197;205;402;0;4;4;197;209;406
2000;197;199;396;0;3;3;197;202;399

