﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellpuig
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250501&lang=es
;Homes;Dones;Total
03/2024 (p);1330;925;2255
02/2024;1320;915;2235
01/2024;1310;915;2220
12/2023;1305;910;2215
11/2023;1290;920;2210
10/2023;1295;920;2215
09/2023;1335;925;2260
08/2023;1320;915;2235
07/2023;1345;925;2270
06/2023;1330;920;2255
05/2023;1310;920;2230
04/2023;1305;900;2205
03/2023;1285;905;2190
02/2023;1290;895;2190
01/2023;1275;885;2160
12/2022;1270;885;2155
11/2022;1280;885;2170
10/2022;1275;895;2170
09/2022;1305;890;2200
08/2022;1325;880;2205
07/2022;1330;885;2210
06/2022;1315;870;2180
05/2022;1295;875;2170
04/2022;1285;880;2165
03/2022;1280;865;2145
02/2022;1280;865;2140
01/2022;1285;850;2140
12/2021;1294;855;2149
11/2021;1316;844;2160
10/2021;1307;848;2155
09/2021;1336;847;2183
08/2021;1334;851;2185
07/2021;1328;863;2191
06/2021;1308;834;2142
05/2021;1287;836;2123
04/2021;1262;823;2085
03/2021;1252;822;2074
02/2021;1257;825;2082
01/2021;1254;829;2083
12/2020;1262;832;2094
11/2020;1267;826;2093
10/2020;1259;829;2088
09/2020;1295;834;2129
08/2020;1297;835;2132
07/2020;1263;825;2088
06/2020;1261;809;2070
05/2020;1244;823;2067
03/2020;1238;808;2046
12/2019;1264;839;2103
09/2019;1337;830;2167
06/2019;1304;837;2141
03/2019;1264;829;2093
12/2018;1236;821;2057
09/2018;1317;841;2158
06/2018;1271;815;2086
03/2018;1208;820;2028
12/2017;1196;808;2004
09/2017;1250;815;2065
06/2017;1222;798;2020
03/2017;1158;762;1920
12/2016;1138;771;1909
09/2016;1242;786;2028
06/2016;1151;769;1920
03/2016;1095;746;1841
12/2015;1104;745;1849
09/2015;1141;776;1917
06/2015;1124;756;1880
03/2015;1056;717;1773
12/2014;1068;713;1781
09/2014;1123;745;1868
06/2014;1092;753;1845
03/2014;1069;702;1771
12/2013;1024;709;1733
09/2013;1142;752;1894
06/2013;1049;716;1765
03/2013;1043;724;1767
12/2012;1064;745;1809
09/2012;1154;775;1929
06/2012;1109;783;1892
03/2012;1072;752;1824

