﻿Places de turisme rural
Sant Joan de les Abadesses
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171674&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;15;151;166
2021;0;0;15;151;166
2020;0;0;15;131;146
2019;0;0;15;131;146
2018;0;0;15;131;146
2017;0;0;15;131;146
2016;0;0;30;114;144
2015;0;0;30;114;144
2014;2;0;30;110;142
2013;0;0;15;95;110
2012;0;0;15;85;100
2011;0;0;15;72;87
2010;0;0;15;81;96
2009;0;0;15;77;92
2008;0;0;15;73;88
2007;0;0;15;73;88

