﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170084&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;500;835;775;530;2640
04/2024;495;845;775;525;2635
03/2024;495;840;790;515;2640
02/2024;510;820;795;510;2635
01/2024;495;820;800;515;2625
12/2023;505;820;785;520;2630
11/2023;515;820;790;510;2635
10/2023;495;815;785;505;2600
09/2023;485;805;780;510;2575
08/2023;470;785;765;485;2510
07/2023;520;790;755;485;2555
06/2023;510;800;765;480;2550
05/2023;515;815;765;495;2585
04/2023;510;825;760;505;2600
03/2023;500;835;750;495;2580
02/2023;485;835;740;490;2545
01/2023;475;840;740;480;2535
12/2022;455;850;740;480;2525
11/2022;475;850;745;485;2550
10/2022;465;835;745;475;2525
09/2022;460;845;750;470;2525
08/2022;475;835;720;470;2495
07/2022;520;860;725;470;2575
06/2022;490;850;725;460;2520
05/2022;465;845;720;470;2500
04/2022;455;840;715;475;2485
03/2022;440;840;705;470;2455
02/2022;430;835;715;465;2445
01/2022;435;845;720;455;2450
12/2021;433;848;719;457;2457
11/2021;450;857;717;455;2479
10/2021;434;852;717;448;2451
09/2021;431;843;709;448;2431
08/2021;415;827;704;433;2379
07/2021;432;839;698;431;2400
06/2021;431;833;695;431;2390
05/2021;414;858;690;450;2412
04/2021;404;853;692;437;2386
03/2021;395;854;688;429;2366
02/2021;397;861;680;426;2364
01/2021;387;864;665;426;2342
12/2020;378;861;664;426;2329
11/2020;380;876;663;427;2346
10/2020;374;882;660;431;2347
09/2020;368;872;660;426;2326
08/2020;361;834;648;420;2263
07/2020;350;822;646;415;2233
06/2020;338;843;642;416;2239
05/2020;339;855;646;432;2272
03/2020;354;877;647;426;2304
12/2019;383;897;643;438;2361
09/2019;388;903;646;435;2372
06/2019;425;915;642;433;2415
03/2019;397;916;628;437;2378
12/2018;387;896;627;432;2342
09/2018;397;896;633;439;2365
06/2018;440;881;624;426;2371
03/2018;413;899;624;417;2353
12/2017;397;899;611;411;2318
09/2017;405;912;620;386;2323
06/2017;422;929;595;384;2330
03/2017;393;896;597;378;2264
12/2016;393;895;600;370;2258
09/2016;383;892;601;372;2248
06/2016;397;888;590;365;2240
03/2016;361;893;590;368;2212
12/2015;382;884;567;357;2190
09/2015;360;885;561;351;2157
06/2015;392;888;543;349;2172
03/2015;366;897;557;340;2160
12/2014;367;891;569;333;2160
09/2014;358;902;563;329;2152
06/2014;386;934;546;312;2178
03/2014;360;947;542;314;2163
12/2013;354;938;538;303;2133
09/2013;333;930;537;302;2102
06/2013;346;931;534;300;2111
03/2013;320;937;555;301;2113
12/2012;337;930;566;290;2123
09/2012;340;955;566;287;2148
06/2012;355;948;565;274;2142
03/2012;365;959;553;281;2158

