﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Badia del Vallès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:089045&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;8538;8541;8571;8129;8671;9774;..;..
Barcelona;8409;8415;8439;7994;8501;9557;..;..
Girona;33;33;33;32;41;48;..;..
Lleida;42;42;45;56;74;95;..;..
Tarragona;54;51;54;47;55;74;..;..
Resto de España;3234;3378;3489;4455;5758;6999;..;..
Andalucía;1845;1920;1983;2553;3297;4024;..;..
Aragón;102;108;114;131;173;210;..;..
Principado de Asturias;18;21;21;27;30;40;..;..
Illes Balears;12;15;12;13;18;24;..;..
Canarias;12;15;18;14;17;18;..;..
Cantabria;18;18;15;18;18;17;..;..
Castilla - La Mancha;222;237;240;316;423;490;..;..
Castilla y León;240;246;261;342;453;568;..;..
Comunitat Valenciana;87;90;90;89;114;156;..;..
Extremadura;363;381;393;512;638;761;..;..
Galicia;102;114;120;145;192;207;..;..
Comunidad de Madrid;54;57;54;67;92;105;..;..
Región de Murcia;63;69;72;115;147;187;..;..
Comunidad Foral de Navarra;18;18;18;19;23;25;..;..
País Vasco;21;21;21;17;24;44;..;..
La Rioja;3;6;6;6;8;13;..;..
Ceuta y Melilla;51;54;54;72;91;110;..;..
Extranjero;1284;1227;1218;1019;285;285;..;..
Total;13056;13149;13278;13603;14714;17058;..;..

