﻿Migracions. Totals segons diferents fonts
Castellví de Rosanes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080667
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;177;174
 emigracions;88;90
 saldo migratori;89;84
 amb la resta d'Espanya;;
 immigracions;6;7
 emigracions;6;8
 saldo migratori;0;-1
       Migracions externes;;
 immigracions;17;21
 emigracions;5;10
 saldo migratori;12;11
          saldo migratori total;101;94

