﻿Migracions. Totals
Vilabertran
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172142&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;53;54;35;48;72;62;49;56;44;53;33;49;55;45;28;49;43;42;56;56;25;36;30;19;26
 emigracions;47;25;49;39;46;38;48;34;61;48;30;34;61;25;16;36;43;31;40;29;37;14;20;38;32
 saldo migratori;6;29;-14;9;26;24;1;22;-17;5;3;15;-6;20;12;13;0;11;16;27;-12;22;10;-19;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;0;4;6;5;2;0;1;2;1;4;2;1;1;4;0;5;1;1;2;0;0;3;1
 emigracions;3;3;6;1;6;4;0;0;0;1;4;4;6;0;2;2;2;1;7;2;2;1;0;0;0
 saldo migratori;-2;-2;-6;3;0;1;2;0;1;1;-3;0;-4;1;-1;2;-2;4;-6;-1;0;-1;0;3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);3;5;6;7;2;3;7;4;2;7;2;5;7;10;7;2;8;4;6;4;7;6;0;0
 emigracions;4 (b);4;2;4;4;0;11;2;2;1;5;6;2;4;2;4;1;1;0;1;1;..;..;..;..
 saldo migratori;8;-1;3;2;3;2;-8;5;2;1;2;-4;3;3;8;3;1;7;4;5;3;..;..;..;..
          Saldo migratori total;12;26;-17;14;29;27;-5;27;-14;7;2;11;-7;24;19;18;-1;22;14;31;-9;..;..;..;..

