﻿Impost de béns immobles de naturalesa rústica (IBI)
Maspujols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430810&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;131;475;3564;3626;27
2021;1989;2001;131;476;3573;3634;27
2020;1989;2001;131;475;3563;3626;27
2019;1989;2001;125;382;2863;3056;23
2018;1989;2001;113;290;2174;2566;19
2017;1989;2001;114;290;2174;2544;19
2016;1989;2001;307;291;2179;947;7
2015;1989;2001;301;294;2206;977;7
2014;1989;2001;276;295;2209;1069;8
2013;1989;2001;275;295;2210;1073;8
2012;1989;2001;273;294;2206;1077;8
2011;1989;2001;271;296;2070;1092;8
2010;1989;2001;269;276;1932;1026;7
2009;1989;2001;106;274;1919;2585;18
2008;1989;2001;104;268;1878;2577;18
2007;1989;2001;100;263;1817;2630;18
2006;1989;1998;102;259;1811;2539;18

