﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Santa Margarida de Montbui. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082508&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;499;601;726;576;504;536;613;650;937;793;702;695;607;577;456;340;266;216;10294
Catalonia;471;537;660;482;383;389;438;445;693;597;474;400;229;156;120;71;53;65;6663
Barcelona;466;527;644;474;379;380;428;437;679;591;458;376;201;129;97;58;41;43;6408
Girona;0;0;1;1;0;1;2;3;0;0;1;2;0;2;0;0;1;0;14
Lleida;0;3;6;2;2;3;6;4;6;5;11;20;24;16;12;4;4;17;145
Tarragona;5;7;9;5;2;5;2;1;8;1;4;2;4;9;11;9;7;5;96
Rest of Spain;3;13;11;7;11;12;22;27;36;43;96;211;325;390;316;262;208;148;2141
Andalucía;1;2;3;4;2;4;7;6;11;21;51;130;180;232;182;138;107;78;1159
Aragón;0;0;1;1;1;2;1;0;1;0;4;6;10;4;3;0;3;2;39
Principado de Asturias;0;0;0;0;0;0;0;0;1;0;0;1;3;0;0;0;0;0;5
Illes Balears;0;0;0;1;0;1;1;2;0;2;1;4;1;0;0;1;0;0;14
Canarias;1;0;0;0;1;0;1;0;0;0;0;2;0;0;0;1;0;0;6
Cantabria;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;1;2;4;1;0;7;13;16;18;14;12;11;99
Castilla y León;0;0;0;0;0;0;4;0;0;1;8;10;14;25;24;24;17;17;144
Comunitat Valenciana;0;2;3;0;1;2;0;6;7;0;3;1;0;3;1;2;2;2;35
Extremadura;0;1;0;0;1;0;1;1;3;5;22;42;91;89;69;64;57;30;476
Galicia;0;0;2;0;1;3;1;1;0;2;2;0;2;3;0;1;2;1;21
Comunidad de Madrid;0;1;1;0;1;0;3;3;5;6;0;2;4;2;1;2;2;0;33
Región de Murcia;0;1;1;0;2;0;0;3;0;3;2;1;6;16;17;13;6;7;78
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
País Vasco;0;1;0;0;1;0;1;2;2;1;1;3;0;0;0;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta y Melilla;1;5;0;1;0;0;0;1;2;1;0;0;1;0;0;2;0;0;14
Foreign;25;51;55;87;110;135;153;178;208;153;132;84;53;31;20;7;5;3;1490

