﻿Població. Per sexe i edat any a any
Lliçà d'Amunt. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081075
;Homes;Dones;Total
0 anys;57;43;100
1 any;51;56;107
2 anys;64;59;123
3 anys;58;73;131
4 anys;65;68;133
5 anys;79;87;166
6 anys;86;75;161
7 anys;56;87;143
8 anys;83;67;150
9 anys;89;74;163
10 anys;86;67;153
11 anys;98;65;163
12 anys;100;82;182
13 anys;103;102;205
14 anys;103;101;204
15 anys;121;100;221
16 anys;119;109;228
17 anys;107;107;214
18 anys;119;98;217
19 anys;119;114;233
20 anys;109;112;221
21 anys;98;108;206
22 anys;96;81;177
23 anys;91;84;175
24 anys;77;76;153
25 anys;72;78;150
26 anys;72;65;137
27 anys;94;62;156
28 anys;73;67;140
29 anys;80;86;166
30 anys;74;80;154
31 anys;74;68;142
32 anys;79;73;152
33 anys;95;80;175
34 anys;89;90;179
35 anys;84;71;155
36 anys;93;92;185
37 anys;127;81;208
38 anys;96;110;206
39 anys;112;114;226
40 anys;126;119;245
41 anys;118;127;245
42 anys;136;129;265
43 anys;137;116;253
44 anys;143;148;291
45 anys;146;135;281
46 anys;155;178;333
47 anys;156;138;294
48 anys;143;143;286
49 anys;164;152;316
50 anys;157;171;328
51 anys;169;141;310
52 anys;142;143;285
53 anys;147;155;302
54 anys;157;114;271
55 anys;140;128;268
56 anys;135;117;252
57 anys;124;106;230
58 anys;143;145;288
59 anys;131;107;238
60 anys;111;106;217
61 anys;102;84;186
62 anys;87;88;175
63 anys;96;100;196
64 anys;79;90;169
65 anys;80;92;172
66 anys;69;74;143
67 anys;78;69;147
68 anys;74;58;132
69 anys;83;79;162
70 anys;69;81;150
71 anys;56;71;127
72 anys;67;69;136
73 anys;57;58;115
74 anys;58;73;131
75 anys;66;60;126
76 anys;53;65;118
77 anys;69;70;139
78 anys;43;49;92
79 anys;56;49;105
80 anys;23;33;56
81 anys;33;42;75
82 anys;43;50;93
83 anys;28;30;58
84 anys;27;28;55
85 anys;38;31;69
86 anys;21;33;54
87 anys;25;24;49
88 anys;20;30;50
89 anys;15;19;34
90 anys;12;21;33
91 anys;11;10;21
92 anys;9;7;16
93 anys;7;11;18
94 anys;1;5;6
95 anys;3;2;5
96 anys;2;3;5
97 anys;2;1;3
98 anys;1;2;3
99 anys;1;0;1
100 anys o més;0;0;0
Total;8192;7891;16083

