﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:41&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;51;0;0;0;8553;179;8783
De 5 a 9 anys;0;38;0;0;0;7680;139;7857
De 10 a 14 anys;0;67;0;0;0;7649;184;7900
De 15 a 19 anys;47;140;69;36;24;8494;234;9044
De 20 a 24 anys;273;364;1435;482;135;9256;471;12416
De 25 a 29 anys;710;429;4673;2892;362;4939;670;14675
De 30 a 34 anys;680;281;2974;7903;748;1458;482;14526
De 35 a 39 anys;436;196;1129;9702;1037;651;297;13448
De 40 a 44 anys;349;150;740;9653;1196;330;219;12637
De 45 a 49 anys;294;159;845;8085;1039;190;142;10754
De 50 a 54 anys;340;179;1487;6607;957;103;137;9810
De 55 a 59 anys;445;159;2393;4201;708;70;156;8132
De 60 a 64 anys;567;175;2790;2223;501;28;161;6445
De 65 a 69 anys;1018;253;3520;1397;527;16;295;7026
De 70 a 74 anys;1335;248;2876;640;383;4;490;5976
De 75 a 79 anys;1417;294;1777;261;299;0;671;4719
De 80 a 84 anys;927;219;687;88;221;0;831;2973
De 85 anys i més;677;254;190;20;225;0;1172;2538
Total;9515;3656;27585;54190;8362;49421;6930;159659

