﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Baix Penedès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:12&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;12;508;7;476;19;984
SM51;13;496;10;469;23;965
SM50;11;483;7;459;18;942
SM49;14;472;12;452;26;924
SM48;5;458;11;440;16;898
SM47;12;453;11;429;23;882
SM46;9;441;12;418;21;859
SM45;9;432;7;406;16;838
SM44;9;423;2;399;11;822
SM43;3;414;6;397;9;811
SM42;10;411;6;391;16;802
SM41;12;401;12;385;24;786
SM40;16;389;8;373;24;762
SM39;6;373;7;365;13;738
SM38;7;367;12;358;19;725
SM37;7;360;8;346;15;706
SM36;8;353;9;338;17;691
SM35;9;345;11;329;20;674
SM34;7;336;6;318;13;654
SM33;10;329;7;312;17;641
SM32;12;319;10;305;22;624
SM31;8;307;9;295;17;602
SM30;11;299;13;286;24;585
SM29;14;288;11;273;25;561
SM28;6;274;11;262;17;536
SM27;7;268;11;251;18;519
SM26;12;261;15;240;27;501
SM25;10;249;11;225;21;474
SM24;7;239;13;214;20;453
SM23;5;232;14;201;19;433
SM22;7;227;3;187;10;414
SM21;13;220;7;184;20;404
SM20;8;207;5;177;13;384
SM19;12;199;13;172;25;371
SM18;11;187;5;159;16;346
SM17;7;176;8;154;15;330
SM16;10;169;10;146;20;315
SM15;10;159;9;136;19;295
SM14;4;149;14;127;18;276
SM13;10;145;5;113;15;258
SM12;15;135;6;108;21;243
SM11;10;120;10;102;20;222
SM10;9;110;12;92;21;202
SM09;8;101;10;80;18;181
SM08;9;93;11;70;20;163
SM07;14;84;11;59;25;143
SM06;11;70;9;48;20;118
SM05;13;59;7;39;20;98
SM04;13;46;12;32;25;78
SM03;15;33;7;20;22;53
SM02;6;18;7;13;13;31
SM01;12;14;6;9;18;23

