﻿Population. By year of arrival in the housing
Dosrius
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080752&lang=en
;2021
2020;489
2019;546
2018;477
2017;267
2016;189
2011-2015;738
2001_2010;1752
Before 2001 or has always lived in the home before 2001;273
He was born in the municipality and he has always lived in the house after 2001;597
Not available;342
Total;5670

