﻿Habitatges principals. Per superfície útil i any de construcció
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:172214
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;9;9;6;6;9;12;3;12;0;69
De 1900 a 1920;0;0;3;6;6;6;3;9;3;12;0;48
De 1921 a 1940;0;0;0;0;6;3;3;3;3;3;0;15
De 1941 a 1950;0;0;0;0;0;3;3;3;0;0;0;6
De 1951 a 1960;0;0;0;0;0;0;3;3;0;3;0;12
De 1961 a 1970;0;0;15;18;12;9;9;12;3;6;0;81
De 1971 a 1980;0;0;6;18;24;30;18;24;6;6;0;129
De 1981 a 1990;0;3;15;69;66;159;69;39;21;12;0;456
De 1991 a 2000;0;0;6;12;36;120;156;75;24;21;3;450
De 2001 a 2010;3;0;18;18;30;57;120;135;54;33;0;462
De 2011 a 2020;0;0;0;0;6;3;12;27;0;3;0;54
No hi consta;0;0;9;6;0;0;15;3;0;6;3;48
Total;3;9;81;162;192;396;420;339;120;111;6;1836

