﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:34&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;258;408
De 25 a 29 anys;394;1589;1983
De 30 a 34 anys;2470;3215;5685
De 35 a 39 anys;3956;4073;8029
De 40 a 44 anys;4290;4572;8862
De 45 a 49 anys;4139;4046;8185
De 50 a 54 anys;4150;3623;7773
De 55 a 59 anys;3249;3298;6547
De 60 a 64 anys;3167;2900;6066
De 65 a 69 anys;2909;2660;5569
De 70 a 74 anys;1753;1561;3314
De 75 a 79 anys;2020;1381;3401
De 80 a 84 anys;1161;695;1856
De 85 anys i més;428;241;669
Total;34261;34191;68452

