﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081976&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2148;1941;4089;1467;1422;2892;63;258;324;381;396;777;99;60;159;4161;4077;8241
Barcelona;2124;1920;4041;1407;1365;2769;60;246;303;369;381;750;99;60;156;4056;3963;8022
Girona;12;12;24;15;18;33;3;3;6;3;6;6;0;0;0;30;39;72
Lleida;9;9;18;27;24;51;3;6;6;9;6;15;3;3;3;48;45;90
Tarragona;3;3;6;18;18;36;0;3;6;0;3;6;3;0;0;24;27;57
Resto de España;87;90;177;351;354;705;33;141;174;63;96;159;18;9;24;555;687;1242
Andalucía;21;18;39;144;147;294;15;54;66;18;42;60;6;3;9;207;261;465
Aragón;3;6;9;24;27;48;3;12;15;6;0;6;3;0;3;36;45;84
Principado de Asturias;3;0;6;6;6;15;0;0;0;3;0;0;0;0;0;9;9;21
Illes Balears;3;0;0;6;6;12;0;0;0;0;0;0;3;3;3;9;9;15
Canarias;3;0;3;0;3;3;0;3;3;0;3;3;0;0;3;6;6;12
Cantabria;0;0;0;3;3;9;0;0;0;0;0;0;0;0;0;6;6;9
Castilla - La Mancha;0;3;6;21;21;39;0;12;12;3;6;9;0;0;0;24;42;66
Castilla y León;3;9;9;30;42;69;3;21;24;6;12;18;0;0;3;39;81;123
Comunitat Valenciana;9;12;21;18;15;33;0;9;9;3;3;6;3;0;3;33;36;72
Extremadura;3;3;6;33;24;57;3;15;21;3;12;12;0;0;0;42;54;93
Galicia;3;6;9;24;12;33;0;6;6;6;3;6;0;0;0;33;24;57
Comunidad de Madrid;24;24;48;15;24;39;0;9;9;12;9;18;0;0;0;51;63;114
Región de Murcia;3;3;6;15;9;24;3;6;9;3;3;6;3;0;3;24;24;45
Comunidad Foral de Navarra;3;3;6;6;6;9;0;0;0;0;3;0;0;0;0;9;9;15
País Vasco;3;3;3;6;9;15;3;0;6;3;0;3;0;0;0;15;12;27
La Rioja;0;0;0;0;3;3;0;0;0;0;0;3;3;0;0;0;6;6
Ceuta y Melilla;0;0;0;6;0;6;0;0;0;3;0;6;0;0;0;9;6;12
Extranjero;300;237;540;297;369;666;3;27;30;45;84;129;147;132;279;792;852;1641
Total;2535;2271;4809;2115;2145;4263;99;429;528;489;570;1059;267;198;462;5508;5613;11121

