﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081141&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4228;1370;747;9462;6239;17459
Homes;1744;632;425;3237;4206;8646
Dones;2484;738;322;6225;2033;8813
Estrangers;1083;..;367;1949;1887;4528
Homes;462;..;..;709;1511;2726
Dones;621;..;..;1241;375;1802
Total;5311;1568;1114;11411;8126;21987
Homes;2206;719;606;3945;5717;11372
Dones;3105;849;509;7466;2408;10615

