﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellbell i el Vilar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080538&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;83;84;74
Tècnics i professionals científics i intel·lectuals;83;61;51
Tècnics i professionals de suport;111;106;89
Empleats administratius;84;26;22
Treballadors de serveis i venedors de comerç;198;115;86
Treballadors qualificats en activitats agràries i pesqueres;23;10;24
Artesans i treballadors qualificats de les indústries i la construcció;261;214;275
Operadors d'instal·lacions i maquinària, i muntadors;312;278;297
Treballadors no qualificats;118;64;42
Forces armades;1;0;0
Total;1274;958;960

