﻿Comptes de cotització. A últim dia del mes
Granada, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080945&lang=en
;Comptes de cotització
09/2020;57
06/2020;57
03/2020;55
12/2019;62
09/2019;61
06/2019;62
03/2019;64
12/2018;66
09/2018;60
06/2018;67
03/2018;65
12/2017;65
09/2017;65
06/2017;64
03/2017;62
12/2016;63
09/2016;62
06/2016;65
03/2016;58
12/2015;57
09/2015;57
06/2015;56
03/2015;56
12/2014;57
09/2014;54
06/2014;56
03/2014;54
12/2013;53
09/2013;55
06/2013;56
03/2013;57
12/2012;59
09/2012;59
06/2012;64
03/2012;59
12/2011;60
09/2011;60
06/2011;62
03/2011;58
12/2010;55
09/2010;54
06/2010;57
03/2010;55
12/2009;57
09/2009;59
06/2009;60
03/2009;62
12/2008;62
09/2008;64
06/2008;63
03/2008;60

