﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:430385&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;..;321;1083;3132;4134;5762;14560
De 0 a 15 anys;..;..;..;762;1035;949;2926
De 16 a 29 anys;..;..;340;590;617;1420;3161
De 30 a 44 anys;..;..;454;987;1551;2131;5280
De 45 a 64 anys;..;..;..;647;689;1025;2567
De 65 anys i més;..;..;..;..;243;237;626
Dones;171;437;1299;2802;4284;5777;14770
De 0 a 15 anys;..;..;304;441;836;1065;2732
De 16 a 29 anys;..;169;314;554;987;1477;3573
De 30 a 44 anys;..;165;490;1014;1495;1722;4950
De 45 a 64 anys;..;..;191;632;639;1042;2556
De 65 anys i més;..;..;..;162;326;470;959
Total;301;757;2382;5934;8417;11538;29330
De 0 a 15 anys;..;..;418;1202;1871;2013;5658
De 16 a 29 anys;149;287;654;1143;1604;2897;6734
De 30 a 44 anys;..;291;944;2001;3046;3854;10229
De 45 a 64 anys;..;..;365;1279;1327;2067;5123
De 65 anys i més;..;..;..;308;569;708;1585

