﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torredembarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431536&lang=es
;2009
      Total;
 explot.;24
 jornades;7981
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;53
  jornades;3235
  UTA;13
 titular;
 nombre persones;21
  jornades;1555
  UTA;6
 altres familiars;
  explot.;21
 nombre persones;32
  jornades;1680
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;4746
  UTA;21
 fixa;
  explot.;3
 nombre persones;22
  jornades;4211
  UTA;19
 eventual;
  explot.;1
  jornades;535
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

