﻿Població a 1 de gener. Per nacionalitat i sexe
Ventalló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172109
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;371;379;750;85;76;161;456;455;911
2021;383;378;761;81;72;153;464;450;914
2020;360;356;716;68;62;130;428;418;846
2019;360;362;722;78;59;137;438;421;859
2018;350;358;708;82;64;146;432;422;854
2017;340;338;678;57;58;115;397;396;793
2016;338;341;679;65;58;123;403;399;802
2015;347;338;685;82;63;145;429;401;830
2014;339;331;670;100;66;166;439;397;836
2013;327;327;654;97;64;161;424;391;815
2012;318;320;638;104;74;178;422;394;816
2011;311;329;640;95;65;160;406;394;800
2010;313;318;631;99;62;161;412;380;792
2009;311;309;620;99;61;160;410;370;780
2008;303;296;599;86;45;131;389;341;730
2007;311;296;607;72;46;118;383;342;725
2006;317;290;607;58;33;91;375;323;698
2005;311;286;597;64;49;113;375;335;710
2004;301;291;592;43;34;77;344;325;669
2003;298;290;588;49;31;80;347;321;668
2002;311;297;608;38;17;55;349;314;663
2001;305;286;591;33;13;46;338;299;637
2000;299;284;583;18;7;25;317;291;608

