﻿Població ocupada. Per sectors d'activitat, sexe i edat
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:11
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1565;45059;19377;110841;176842
De 16 a 29 anys;..;5170;2827;17248;25392
De 30 a 44 anys;763;23471;9909;52603;86744
De 45 a 64 anys;599;16161;6503;39761;63024
De 65 anys i més;..;258;138;1231;1682
Dones;826;18712;3215;130137;152890
De 16 a 29 anys;..;2046;389;23008;25559
De 30 a 44 anys;336;10583;1836;62361;75115
De 45 a 64 anys;362;5842;927;43533;50664
De 65 anys i més;..;240;..;1234;1551
Total;2391;63771;22592;240978;329732
De 16 a 29 anys;264;7216;3216;40256;50951
De 30 a 44 anys;1098;34053;11744;114964;161860
De 45 a 64 anys;961;22003;7430;83294;113688
De 65 anys i més;..;498;203;2464;3233

