﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Selva. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=5428&geo=com:34&lang=es
;Homes;Dones;Total
França;6;2;8
Itàlia;4;7;11
Alemanya;7;6;13
Romania;2;0;2
Portugal;2;0;2
Bèlgica;0;2;2
Països Baixos;0;1;1
Bulgària;2;0;2
Polònia;1;0;1
Total Unió Europea;26;21;47
Regne Unit;9;1;10
Ucraïna;5;2;7
Rússia;5;5;10
Suïssa;1;0;1
Geòrgia;0;0;0
Total Resta Europa;21;12;33
Marroc;2;1;3
Gàmbia;2;1;3
Senegal;2;0;2
Algèria;0;0;0
Total Àfrica;6;2;8
Cuba;0;0;0
Hondures;1;0;1
Dominicana, República;1;0;1
Estats Units d'Amèrica;0;0;0
Total Amèrica del nord i central;2;0;2
Perú;1;1;2
Veneçuela;1;0;1
Argentina;0;1;1
Colòmbia;0;1;1
Uruguai;0;2;2
Equador;0;0;0
Xile;1;0;1
Brasil;0;0;0
Bolívia;0;0;0
Total Amèrica del sud;4;5;9
Xina;1;0;1
Pakistan;0;0;0
Índia;1;0;1
Filipines;0;0;0
Total Àsia;3;0;3
Total Oceania;0;0;0
Total;119;73;192

