﻿Població desocupada segons professió i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:081846&lang=en
;Homes;Dones;Total
Directors i gerents;..;..;195
Tècnics científics;..;..;202
Tècnics de suport;593;398;991
Empleats administratius;405;1250;1655
Treballadors serveis;431;1479;1910
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1898;569;2467
Instal·ladors i muntadors;821;593;1414
Ocupacions elementals;1025;1239;2264
Ocupacions militars;..;..;..
Total;5401;5765;11166

