﻿Conreus llenyosos: olivera
Vilanova i la Geltrú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:083073
;2009
     Total;
 explot.;20
 ha;30
      Secà;
 explot.;16
 ha;28
       Regadiu;
 explot.;5
 ha;2
     Oliva de taula;
 total;
 explot.;5
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;2
 ha;0
       Oliva d'almàssera;
 total;
 explot.;15
 ha;27
 secà;
 explot.;13
 ha;25
 regadiu;
 explot.;3
 ha;2

