﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:38&lang=es
;Homes;Dones;Total
Professionals i tècnics;433;587;1020
Personal directiu;197;38;235
Serveis administratius;510;589;1099
Comerciants i venedors;742;689;1431
Hostaleria altres serveis;275;483;758
Agricultors i pescadors;1762;229;1991
Treballadors industrials;3648;1051;4699
Professionals forces armades;30;1;31
Total;7597;3667;11264

