﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Gironella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080924&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;606,09;0,00;606,09
2020;0,00;552,11;0,00;552,11
2019;0,00;534,63;0,00;534,63
2018;0,00;1201,12;0,00;1201,12
2017;0,00;1374,36;0,00;1374,36
2016;0,00;1489,26;0,00;1489,26
2015;0,00;1446,66;0,00;1446,66
2014;0,00;1410,59;0,00;1410,59
2013;0,00;1392,83;0,00;1392,83
2012;..;1417,98;..;1417,98
2011;..;1451,14;..;1451,14
2010;..;1425,47;..;1425,47
2009;..;1494,36;..;1494,35
2008;..;1376,02;..;1376,02
2007;..;1896,96;..;1896,96
2006;..;1916,86;..;1916,86
2005;..;1924,50;..;1924,50
2004;..;1826,72;..;1826,72

