﻿Population at 1 January. By place of birth. Totals
Franqueses del Vallès, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080863&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;13779;10329;3450;3361;3182;20322
2021;13791;10340;3451;3438;3122;20351
2020;13729;10308;3421;3511;3124;20364
2019;13555;10183;3372;3571;2966;20092
2018;13399;10079;3320;3609;2760;19768
2017;13246;9988;3258;3679;2659;19584
2016;13107;9905;3202;3696;2614;19417
2015;13044;9865;3179;3775;2627;19446
2014;12788;9628;3160;3779;2603;19170
2013;12621;9481;3140;3811;2642;19074
2012;12476;9308;3168;3868;2679;19023
2011;12168;9075;3093;3946;2579;18693
2010;11710;8775;2935;3948;2456;18114
2009;11297;8456;2841;3981;2382;17660
2008;10907;8147;2760;4021;2050;16978
2007;10497;7852;2645;4038;1790;16325
2006;10157;7654;2503;3972;1688;15817
2005;9787;7369;2418;3990;1419;15196
2004;9537;7173;2364;4038;1179;14754
2003;9077;6904;2173;3993;1051;14121
2002;8734;6646;2088;3970;877;13581
2001;8349;6373;1976;3964;628;12941
2000;7973;6120;1853;3878;449;12300

