﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova i la Geltrú
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:083073&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1267,99;1456,49;931,26;486,16;928,85;1293,14
2021;1127,24;1271,79;815,35;428,16;803,61;1130,06
2020;1115,07;1240,86;797,19;420,40;780,99;1102,54
2019;1095,55;1214,85;778,25;415,47;723,29;1078,17
2018;1055,15;1175,15;741,38;403,36;687,56;1037,49
2017;1032,75;1136,51;705,76;396,68;661,83;999,75
2016;1029,64;1112,68;692,20;396,95;596,73;979,84
2014;1019,39;1063,52;673,68;374,63;525,19;940,23
2013;996,52;1045,66;667,76;377,31;523,88;925,93
2012;969,48;1006,88;649,59;380,25;433,07;895,03
2011;947,62;976,59;637,52;376,66;452,49;871,21

