﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pol de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082359&lang=en
;2020
    SAU;
 explot.;19
 ha;25
     Terres llaurades;
 total;
 explot.;19
 ha;25
 conreus en hivernacle o amb protecció alta accessible;
 explot.;10
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;11
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;5
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

