﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Lliçà de Vall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081081&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;109
Cotxe/furgoneta com a passatger;68
Autobús/ autocar/ minibús;41
Metro;9
Moto;16
A peu;11
Tren;51
Bicicleta;0
Altres mitjans;3
Total;267
No aplicable;8
No es desplaça;9
Població que estudia resident;284

