﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Llorenç de la Muga. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171714&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;3;6
De 5 a 9 años;9;5;14
De 10 a 14 años;6;8;14
De 15 a 19 años;7;2;9
De 20 a 24 años;6;3;9
De 25 a 29 años;6;6;12
De 30 a 34 años;9;5;14
De 35 a 39 años;5;5;10
De 40 a 44 años;12;11;23
De 45 a 49 años;10;14;24
De 50 a 54 años;12;14;26
De 55 a 59 años;17;7;24
De 60 a 64 años;14;11;25
De 65 a 69 años;11;9;20
De 70 a 74 años;4;3;7
De 75 a 79 años;6;9;15
De 80 a 84 años;3;1;4
De 85 a 89 años;1;6;7
De 90 a 94 años;2;1;3
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;143;124;267

