﻿Dedicació a l'explotació de la mà d'obra familiar
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080673
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;43
 altres activitats lucratives;;
 principal;13;29
 secundària;5;5
      Dedicació del cònjuge;;
   sols a l'explotació;5;29
 altres activitats lucratives;;
 principal;1;0
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;12
 persones;5;14
 altres activitats lucratives;;
 principal;;
 explot.;1;4
 persones;1;5
 secundària;;
 explot.;0;2
 persones;0;2

