﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cunit
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430516&lang=en
;1991
Agricultura i ramaderia;16
Pesca;1
Extracció gas i petroli;3
Electricitat gas i aigua;16
Ext i trans. minerals;9
Indústria química;21
Cont maquin mat elèctric;65
Material transport;13
Alimentació i begudes;18
Tèxtil, cuir confecció;19
Suro i fusta;10
Paper i arts gràfiques;12
Plàstics i ind. manufact.;4
Construcció;125
Comerç i reparació;123
Hostaleria i restauració;74
Transport i act. annexes;46
Comunicacions;16
Assegurances i financeres;27
Servei empr. i llogers;22
Adm pública, defensa i SS;84
Educació i investigació;40
Sanitat i assis. social;23
Altres serveis;38
Total;825

