﻿Viviendas principales. Por tipo de edificio y año de construcción
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170209&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;96;6;6;0;0;108
De 1900 a 1920;48;6;3;0;0;57
De 1921 a 1940;33;3;0;0;0;39
De 1941 a 1950;18;0;0;0;0;18
De 1951 a 1960;30;6;0;0;0;36
De 1961 a 1970;117;6;18;0;0;141
De 1971 a 1980;132;15;108;0;0;255
De 1981 a 1990;123;9;57;0;0;189
De 1991 a 2000;132;15;108;0;0;258
De 2001 a 2010;186;9;372;3;0;567
De 2011 a 2020;33;0;0;0;0;36
No consta;27;0;9;15;9;63
Total;975;81;687;15;9;1770

