﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vinyols i els Arcs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431785&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;34;34;26
Tècnics i professionals científics i intel·lectuals;69;41;26
Tècnics i professionals de suport;43;57;32
Empleats administratius;62;15;4
Treballadors de serveis i venedors de comerç;102;49;23
Treballadors qualificats en activitats agràries i pesqueres;72;76;125
Artesans i treballadors qualificats de les indústries i la construcció;105;85;42
Operadors d'instal·lacions i maquinària, i muntadors;41;24;20
Treballadors no qualificats;50;24;27
Forces armades;1;0;0
Total;579;405;325

