﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:251207&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;7959;19152;13473;17235;57819
De 15 a 19 anys;687;2223;990;0;3903
De 20 a 24 anys;339;801;1680;1035;3852
De 25 a 29 anys;426;981;951;1680;4041
De 30 a 34 anys;390;1281;867;1497;4038
De 35 a 39 anys;555;1509;1158;1533;4755
De 40 a 44 anys;636;1947;1410;2055;6051
De 45 a 49 anys;576;1998;1317;2148;6042
De 50 a 54 anys;546;1758;1308;1845;5454
De 55 a 59 anys;489;1659;1143;1680;4974
De 60 a 64 anys;423;1422;900;1320;4065
De 65 a 69 anys;426;1245;660;897;3231
De 70 a 74 anys;537;1047;447;660;2688
75 anys o més;1935;1278;636;882;4731
Dones;10032;16362;12798;20748;59937
De 15 a 19 anys;453;2073;1035;0;3561
De 20 a 24 anys;174;519;1440;1365;3498
De 25 a 29 anys;273;621;726;2097;3717
De 30 a 34 anys;390;900;813;1926;4023
De 35 a 39 anys;450;1026;1041;1965;4485
De 40 a 44 anys;408;1197;1236;2745;5580
De 45 a 49 anys;354;1290;1137;2745;5526
De 50 a 54 anys;417;1320;1167;2271;5175
De 55 a 59 anys;420;1392;1251;2007;5067
De 60 a 64 anys;477;1548;1017;1380;4419
De 65 a 69 anys;627;1479;756;864;3726
De 70 a 74 anys;1011;1227;492;606;3336
75 anys o més;4578;1773;699;771;7824
Total;17991;35514;26274;37980;117759
De 15 a 19 anys;1143;4296;2025;0;7461
De 20 a 24 anys;510;1320;3120;2400;7350
De 25 a 29 anys;702;1602;1677;3780;7761
De 30 a 34 anys;780;2181;1680;3423;8061
De 35 a 39 anys;1005;2535;2202;3501;9243
De 40 a 44 anys;1044;3144;2643;4800;11628
De 45 a 49 anys;933;3291;2457;4890;11568
De 50 a 54 anys;963;3081;2469;4116;10629
De 55 a 59 anys;909;3048;2394;3687;10041
De 60 a 64 anys;897;2970;1917;2703;8484
De 65 a 69 anys;1053;2721;1416;1764;6954
De 70 a 74 anys;1545;2274;939;1266;6027
75 anys o més;6516;3048;1332;1653;12552

